Subject,Start Date,Start Time,Location,Description
FC Kontu TDJ: MLHF - FC Kontu/TDJ,2024-05-13,18:15,"Kannelmäki TN, Soittajantie 11 00420 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247392
FC Kontu TDJ: Treenit,2024-05-16,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232338
FC Kontu TDJ: Treenit,2024-05-19,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232446
FC Kontu TDJ: FC Kontu/TDJ - Valtti/Keltainen,2024-05-21,20:30,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247395
FC Kontu TDJ: Treenit,2024-05-23,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232340
FC Kontu TDJ: Treenit,2024-05-26,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232450
FC Kontu TDJ: FC Viikingit/S.C.P.L - FC Kontu/TDJ,2024-05-28,19:15,"Kartanon tekonurmi, Itäreimarintie,  00980 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247397
FC Kontu TDJ: Treenit,2024-06-02,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232474
FC Kontu TDJ: Treenit,2024-06-05,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232344
FC Kontu TDJ: FC Kontu/TDJ - FC Eagles,2024-06-09,16:15,"Puistola TN, Koudanpolku 4, 00760 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247401
FC Kontu TDJ: Treenit,2024-06-09,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232475
FC Kontu TDJ: FC Kontu/TDJ - FC Vuosaari/Ex-WK,2024-06-11,20:30,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247405
FC Kontu TDJ: Treenit,2024-06-13,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232345
FC Kontu TDJ: Treenit,2024-06-16,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232476
FC Kontu TDJ: Treenit,2024-06-20,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232346
FC Kontu TDJ: Treenit,2024-06-23,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232477
FC Kontu TDJ: Ruila - FC Kontu/TDJ,2024-06-25,19:15,"Kartanon tekonurmi, Itäreimarintie,  00980 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247409
FC Kontu TDJ: Treenit,2024-06-27,17:00,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232348
FC Kontu TDJ: Treenit,2024-06-30,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232483
FC Kontu TDJ: Treenit,2024-07-04,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232350
FC Kontu TDJ: Treenit,2024-07-07,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232485
FC Kontu TDJ: Treenit,2024-07-11,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232353
FC Kontu TDJ: Treenit,2024-07-14,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232597
FC Kontu TDJ: Treenit,2024-07-18,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232355
FC Kontu TDJ: Treenit,2024-07-21,18:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232598
FC Kontu TDJ: Treenit,2024-07-25,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232357
FC Kontu TDJ: Treenit,2024-07-28,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232602
FC Kontu TDJ: TDJ Matsi,2024-08-01,19:00,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247413
FC Kontu TDJ: Treenit,2024-08-01,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232360
FC Kontu TDJ: Treenit,2024-08-04,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232604
FC Kontu TDJ: Treenit,2024-08-08,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232362
FC Kontu TDJ: TDJ Matsi,2024-08-09,20:30,"Kartanon tekonurmi, Itäreimarintie,  00980 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247417
FC Kontu TDJ: Treenit,2024-08-11,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232607
FC Kontu TDJ: TDJ Matsi,2024-08-13,19:15,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247419
FC Kontu TDJ: Treenit,2024-08-14,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232365
FC Kontu TDJ: Treenit,2024-08-18,18:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232608
FC Kontu TDJ: TDJ Matsi,2024-08-20,20:30,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247422
FC Kontu TDJ: Treenit,2024-08-22,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232367
FC Kontu TDJ: Treenit,2024-08-25,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232609
FC Kontu TDJ: TDJ Matsi,2024-08-27,21:00,"Herttoniemenranta, Herttoniemenranta,  00810 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247424
FC Kontu TDJ: Treenit,2024-08-29,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232368
FC Kontu TDJ: Treenit,2024-09-01,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232610
FC Kontu TDJ: TDJ Matsi,2024-09-03,20:30,"Kontulan liikuntapuisto, Tanhuantie 6,  00940 Helsinki",https://fckontutdj.nimenhuuto.com/events/18247425
FC Kontu TDJ: Treenit,2024-09-05,20:45,"Puotilan tekonurmi, Rantakartanontie 14,  00910 Helsinki",https://fckontutdj.nimenhuuto.com/events/18232370
FC Kontu TDJ: Treenit,2024-09-08,20:45,Puotilan kenttä,https://fckontutdj.nimenhuuto.com/events/18232611
